� 23c Abs. 3 Nr. 5 EnWG;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
01.01.2023 10:30:00;14.121;14.728;13.693
01.01.2023 10:45:00;15.100;15.067;14.036
01.01.2023 11:00:00;15.245;15.083;14.172
01.01.2023 11:15:00;15.633;15.320;14.511
01.01.2023 11:30:00;16.011;15.586;14.866
01.01.2023 11:45:00;15.652;15.379;14.684
01.01.2023 12:00:00;15.019;15.224;14.596
01.01.2023 12:15:00;14.754;14.837;14.253
01.01.2023 12:30:00;14.486;15.105;14.565
01.01.2023 12:45:00;15.218;15.681;15.062
01.01.2023 13:00:00;15.816;15.997;15.353
01.01.2023 13:15:00;15.947;16.320;15.689
01.01.2023 13:30:00;15.646;16.065;15.417
01.01.2023 13:45:00;15.242;15.663;14.899
01.01.2023 14:00:00;15.432;15.837;15.022
01.01.2023 14:15:00;16.183;16.298;15.412
01.01.2023 14:30:00;16.907;16.701;15.775
01.01.2023 14:45:00;16.629;16.335;15.415
01.01.2023 15:00:00;16.198;16.062;15.198
01.01.2023 15:15:00;16.832;16.363;15.412
01.01.2023 15:30:00;17.404;16.739;15.730
01.01.2023 15:45:00;17.600;16.941;15.974
01.01.2023 16:00:00;17.504;16.981;15.981
01.01.2023 16:15:00;17.921;17.383;16.282
01.01.2023 16:30:00;18.265;17.642;16.546
01.01.2023 16:45:00;18.503;17.959;16.919
01.01.2023 17:00:00;18.975;18.602;17.754
01.01.2023 17:15:00;18.965;18.675;17.821
01.01.2023 17:30:00;19.425;19.188;18.342
01.01.2023 17:45:00;19.943;19.517;18.661
01.01.2023 18:00:00;20.367;19.886;19.022
01.01.2023 18:15:00;20.450;19.832;18.914
01.01.2023 18:30:00;20.135;19.711;18.838
01.01.2023 18:45:00;20.426;19.908;18.955
01.01.2023 19:00:00;20.595;19.974;18.893
01.01.2023 19:15:00;20.511;19.943;18.825
01.01.2023 19:30:00;19.915;19.386;18.301
01.01.2023 19:45:00;20.005;19.456;18.362
01.01.2023 20:00:00;19.579;18.971;17.895
01.01.2023 20:15:00;19.153;18.611;17.586
01.01.2023 20:30:00;18.746;18.167;17.129
01.01.2023 20:45:00;18.202;17.778;16.734
01.01.2023 21:00:00;17.981;17.567;16.565
01.01.2023 21:15:00;17.505;17.163;16.127
01.01.2023 21:30:00;17.270;16.661;15.630
01.01.2023 21:45:00;16.529;16.168;15.189
01.01.2023 22:00:00;16.478;15.719;14.718
01.01.2023 22:15:00;15.741;14.975;14.204
01.01.2023 22:30:00;15.029;14.119;13.448
01.01.2023 22:45:00;14.363;13.632;12.910
01.01.2023 23:00:00;14.057;13.197;12.489
01.01.2023 23:15:00;13.543;12.621;11.966
01.01.2023 23:30:00;13.007;12.400;11.712
01.01.2023 23:45:00;11.994;11.592;10.917
02.01.2023 00:00:00;11.596;11.151;10.505
02.01.2023 00:15:00;11.364;10.896;10.173
02.01.2023 00:30:00;11.189;10.614;9.737
02.01.2023 00:45:00;10.883;10.339;9.503
02.01.2023 01:00:00;10.206;9.977;9.169
02.01.2023 01:15:00;9.718;9.747;8.938
02.01.2023 01:30:00;9.293;9.552;8.799
02.01.2023 01:45:00;8.999;9.386;8.619
02.01.2023 02:00:00;9.085;9.182;8.392
02.01.2023 02:15:00;8.984;9.128;8.382
02.01.2023 02:30:00;8.656;8.912;8.142
02.01.2023 02:45:00;8.488;8.792;8.209
02.01.2023 03:00:00;8.178;8.735;8.160
02.01.2023 03:15:00;7.817;8.906;8.324
02.01.2023 03:30:00;7.526;8.538;7.958
02.01.2023 03:45:00;8.238;8.816;8.266
02.01.2023 04:00:00;8.273;8.832;8.256
02.01.2023 04:15:00;8.829;9.080;8.404
02.01.2023 04:30:00;8.785;9.491;8.587
02.01.2023 04:45:00;8.902;9.585;8.670
02.01.2023 05:00:00;9.365;9.699;8.687
02.01.2023 05:15:00;10.204;10.172;9.027
02.01.2023 05:30:00;10.120;10.321;9.111
02.01.2023 05:45:00;10.590;10.544;9.298
02.01.2023 06:00:00;11.313;10.867;9.474
02.01.2023 06:15:00;13.151;11.826;10.352
02.01.2023 06:30:00;13.820;12.549;10.965
02.01.2023 06:45:00;14.738;12.895;11.295
02.01.2023 07:00:00;15.622;13.319;11.742
02.01.2023 07:15:00;16.438;13.612;12.146
02.01.2023 07:30:00;16.680;14.174;12.748
02.01.2023 07:45:00;17.208;14.448;12.958
02.01.2023 08:00:00;17.658;14.649;13.147
02.01.2023 08:15:00;18.858;15.466;13.786
02.01.2023 08:30:00;18.502;16.144;14.419
02.01.2023 08:45:00;19.522;16.235;14.517
02.01.2023 09:00:00;20.487;16.684;14.944
02.01.2023 09:15:00;21.422;17.343;15.545
02.01.2023 09:30:00;21.867;17.584;15.779
02.01.2023 09:45:00;21.775;17.992;16.139
02.01.2023 10:00:00;22.114;18.153;16.066
02.01.2023 10:15:00;23.001;18.548;16.446
02.01.2023 10:30:00;23.076;18.679;16.648
02.01.2023 10:45:00;23.005;18.650;16.642
02.01.2023 11:00:00;23.274;18.635;16.626
02.01.2023 11:15:00;23.023;18.600;16.592
02.01.2023 11:30:00;23.064;18.574;16.607
02.01.2023 11:45:00;23.787;19.211;17.303
02.01.2023 12:00:00;23.160;18.534;16.857
02.01.2023 12:15:00;23.151;18.648;17.025
02.01.2023 12:30:00;23.750;19.232;17.584
02.01.2023 12:45:00;23.384;19.160;17.508
02.01.2023 13:00:00;23.932;19.329;17.611
02.01.2023 13:15:00;24.066;19.134;17.408
02.01.2023 13:30:00;24.176;19.434;17.698
02.01.2023 13:45:00;24.314;19.479;17.749
02.01.2023 14:00:00;24.117;19.220;17.501
02.01.2023 14:15:00;23.938;19.110;17.453
02.01.2023 14:30:00;24.079;19.194;17.521
02.01.2023 14:45:00;24.215;19.218;17.522
02.01.2023 15:00:00;24.488;19.354;17.482
02.01.2023 15:15:00;25.281;19.731;17.841
02.01.2023 15:30:00;24.770;19.705;17.769
02.01.2023 15:45:00;24.867;19.531;17.647
02.01.2023 16:00:00;24.750;19.770;17.860
02.01.2023 16:15:00;24.938;20.255;18.338
02.01.2023 16:30:00;25.076;20.512;18.703
02.01.2023 16:45:00;25.594;20.981;19.292
02.01.2023 17:00:00;26.419;21.677;20.062
02.01.2023 17:15:00;26.824;22.258;20.667
02.01.2023 17:30:00;27.118;22.472;20.888
02.01.2023 17:45:00;26.102;22.254;20.688
02.01.2023 18:00:00;26.029;22.148;20.540
02.01.2023 18:15:00;25.967;22.069;20.542
02.01.2023 18:30:00;25.532;22.330;20.754
02.01.2023 18:45:00;25.353;22.187;20.652
02.01.2023 19:00:00;25.112;22.061;20.549
02.01.2023 19:15:00;24.022;21.741;20.304
02.01.2023 19:30:00;23.450;21.281;19.945
02.01.2023 19:45:00;23.725;21.112;19.819
02.01.2023 20:00:00;23.889;20.786;19.283
02.01.2023 20:15:00;23.199;19.979;18.522
02.01.2023 20:30:00;22.483;19.498;18.068
02.01.2023 20:45:00;21.830;18.872;17.473
02.01.2023 21:00:00;21.563;18.560;17.202
02.01.2023 21:15:00;21.334;18.522;17.250
02.01.2023 21:30:00;21.028;18.171;16.935
02.01.2023 21:45:00;19.836;17.015;16.008
02.01.2023 22:00:00;19.062;16.617;15.698
02.01.2023 22:15:00;18.053;16.293;15.351
02.01.2023 22:30:00;17.386;15.306;14.502
02.01.2023 22:45:00;16.990;14.618;13.848
02.01.2023 23:00:00;15.985;14.049;13.306
02.01.2023 23:15:00;15.591;13.450;12.724
02.01.2023 23:30:00;15.214;13.022;12.273
02.01.2023 23:45:00;14.640;12.419;11.702
03.01.2023 00:00:00;14.413;12.169;11.433
03.01.2023 00:15:00;13.769;11.619;10.913
03.01.2023 00:30:00;12.969;11.291;10.581
03.01.2023 00:45:00;12.347;10.671;10.068
03.01.2023 01:00:00;12.338;10.417;9.772
03.01.2023 01:15:00;12.446;10.472;9.613
03.01.2023 01:30:00;12.224;10.264;9.450
03.01.2023 01:45:00;11.871;10.242;9.442
03.01.2023 02:00:00;11.573;9.942;9.115
03.01.2023 02:15:00;11.506;9.809;8.980
03.01.2023 02:30:00;11.505;9.612;8.802
03.01.2023 02:45:00;11.618;9.560;8.746
03.01.2023 03:00:00;11.792;9.737;8.908
03.01.2023 03:15:00;12.077;9.763;8.952
03.01.2023 03:30:00;11.737;9.679;8.891
03.01.2023 03:45:00;11.506;9.489;8.895
03.01.2023 04:00:00;11.935;9.561;8.954
03.01.2023 04:15:00;12.586;9.876;9.238
03.01.2023 04:30:00;12.874;10.079;9.424
03.01.2023 04:45:00;13.120;10.337;9.669
03.01.2023 05:00:00;12.892;10.359;9.632
03.01.2023 05:15:00;13.425;10.749;9.841
03.01.2023 05:30:00;13.411;10.780;9.792
03.01.2023 05:45:00;14.311;11.116;10.119
03.01.2023 06:00:00;15.241;11.680;10.534
03.01.2023 06:15:00;16.374;12.481;11.237
03.01.2023 06:30:00;17.201;13.133;11.787
03.01.2023 06:45:00;18.127;13.467;12.121
03.01.2023 07:00:00;18.970;14.065;12.685
03.01.2023 07:15:00;20.272;14.651;13.160
03.01.2023 07:30:00;21.099;15.240;13.727
03.01.2023 07:45:00;21.309;15.483;13.895
03.01.2023 08:00:00;23.069;16.412;14.609
03.01.2023 08:15:00;23.423;17.299;15.389
03.01.2023 08:30:00;22.758;17.101;15.202
03.01.2023 08:45:00;23.245;17.503;15.556
03.01.2023 09:00:00;23.826;17.821;15.823
03.01.2023 09:15:00;24.214;18.297;16.351
03.01.2023 09:30:00;24.047;18.444;16.690
03.01.2023 09:45:00;23.689;18.543;16.784
03.01.2023 10:00:00;23.716;18.788;16.989
03.01.2023 10:15:00;23.883;18.760;16.907
03.01.2023 10:30:00;24.901;19.043;17.191
03.01.2023 10:45:00;24.907;19.012;17.174
03.01.2023 11:00:00;24.658;18.910;17.007
03.01.2023 11:15:00;25.403;19.477;17.601
03.01.2023 11:30:00;25.377;19.691;17.810
03.01.2023 11:45:00;25.267;19.770;17.918
03.01.2023 12:00:00;25.023;19.611;17.790
03.01.2023 12:15:00;24.795;19.408;17.614
03.01.2023 12:30:00;25.041;19.443;17.560
03.01.2023 12:45:00;24.620;19.389;17.506
03.01.2023 13:00:00;24.930;19.579;17.610
03.01.2023 13:15:00;24.408;19.377;17.422
03.01.2023 13:30:00;24.825;19.851;17.867
03.01.2023 13:45:00;25.351;20.191;18.218
03.01.2023 14:00:00;25.020;19.910;18.002
03.01.2023 14:15:00;25.286;20.058;18.214
03.01.2023 14:30:00;24.999;19.921;18.212
03.01.2023 14:45:00;24.820;19.474;17.834
03.01.2023 15:00:00;24.776;19.159;17.468
03.01.2023 15:15:00;23.831;18.709;17.095
03.01.2023 15:30:00;23.657;18.668;17.083
03.01.2023 15:45:00;23.948;19.100;17.480
03.01.2023 16:00:00;24.227;19.455;17.686
03.01.2023 16:15:00;24.675;19.677;18.033
03.01.2023 16:30:00;24.790;20.254;18.554
03.01.2023 16:45:00;25.211;20.715;19.019
03.01.2023 17:00:00;25.206;21.225;19.609
03.01.2023 17:15:00;26.080;22.050;20.419
03.01.2023 17:30:00;26.217;22.712;21.016
03.01.2023 17:45:00;25.919;22.510;20.876
03.01.2023 18:00:00;26.140;22.660;21.039
03.01.2023 18:15:00;26.071;22.761;21.048
03.01.2023 18:30:00;26.146;22.875;21.053
03.01.2023 18:45:00;26.090;22.914;21.014
03.01.2023 19:00:00;25.906;22.996;21.157
03.01.2023 19:15:00;25.022;22.600;20.863
03.01.2023 19:30:00;24.237;21.740;20.173
03.01.2023 19:45:00;24.323;22.090;20.735
03.01.2023 20:00:00;23.487;21.475;20.162
03.01.2023 20:15:00;22.950;20.824;19.551
03.01.2023 20:30:00;22.263;19.962;18.679
03.01.2023 20:45:00;21.446;19.587;18.476
03.01.2023 21:00:00;20.081;19.118;17.948
03.01.2023 21:15:00;19.975;18.902;17.800
03.01.2023 21:30:00;19.132;18.063;17.090
03.01.2023 21:45:00;18.714;17.421;16.412
03.01.2023 22:00:00;17.973;17.198;16.195
03.01.2023 22:15:00;16.980;16.170;15.231
03.01.2023 22:30:00;16.543;15.805;14.979
03.01.2023 22:45:00;15.119;14.939;14.167
03.01.2023 23:00:00;14.728;14.439;13.592
03.01.2023 23:15:00;14.194;14.054;13.059
03.01.2023 23:30:00;13.450;13.422;12.421
03.01.2023 23:45:00;12.646;12.903;11.929
04.01.2023 00:00:00;12.211;12.492;11.486
04.01.2023 00:15:00;11.613;11.993;11.024
04.01.2023 00:30:00;11.017;11.564;10.634
04.01.2023 00:45:00;10.510;11.061;10.173
04.01.2023 01:00:00;10.087;10.818;9.946
04.01.2023 01:15:00;10.003;10.510;9.634
04.01.2023 01:30:00;9.332;10.210;9.576
04.01.2023 01:45:00;9.005;9.884;9.339
04.01.2023 02:00:00;9.207;9.866;9.260
04.01.2023 02:15:00;9.660;9.651;9.074
04.01.2023 02:30:00;9.423;9.535;8.981
04.01.2023 02:45:00;9.379;9.581;8.989
04.01.2023 03:00:00;9.436;9.624;9.009
04.01.2023 03:15:00;9.403;9.516;8.934
04.01.2023 03:30:00;9.322;9.444;8.840
04.01.2023 03:45:00;9.504;9.642;8.870
04.01.2023 04:00:00;9.359;9.749;8.880
04.01.2023 04:15:00;9.609;9.961;8.953
04.01.2023 04:30:00;10.123;10.122;9.112
04.01.2023 04:45:00;10.392;10.271;9.306
04.01.2023 05:00:00;10.946;10.334;9.337
04.01.2023 05:15:00;11.514;10.672;9.532
04.01.2023 05:30:00;11.892;10.760;9.562
04.01.2023 05:45:00;12.382;10.893;9.653
04.01.2023 06:00:00;13.413;11.628;10.222
04.01.2023 06:15:00;13.616;12.077;10.798
04.01.2023 06:30:00;14.549;12.875;11.555
04.01.2023 06:45:00;15.460;13.465;12.091
04.01.2023 07:00:00;16.455;13.939;12.531
04.01.2023 07:15:00;16.968;14.532;12.993
04.01.2023 07:30:00;17.385;14.801;13.303
04.01.2023 07:45:00;18.097;15.176;13.668
04.01.2023 08:00:00;18.980;15.781;14.224
04.01.2023 08:15:00;19.784;16.625;14.946
04.01.2023 08:30:00;20.137;16.939;15.253
04.01.2023 08:45:00;20.806;17.180;15.447
04.01.2023 09:00:00;21.296;17.387;15.570
04.01.2023 09:15:00;21.550;17.682;15.848
04.01.2023 09:30:00;21.999;18.024;16.198
04.01.2023 09:45:00;22.533;18.401;16.598
04.01.2023 10:00:00;23.004;18.916;17.085
04.01.2023 10:15:00;23.424;19.136;17.016
04.01.2023 10:30:00;23.549;19.322;17.149
04.01.2023 10:45:00;23.535;19.210;17.063
04.01.2023 11:00:00;23.296;19.254;17.123
04.01.2023 11:15:00;23.847;19.648;17.537
04.01.2023 11:30:00;24.139;19.870;17.758
04.01.2023 11:45:00;23.637;19.991;17.995
04.01.2023 12:00:00;23.571;20.124;18.314
04.01.2023 12:15:00;23.084;20.007;18.221
04.01.2023 12:30:00;23.249;20.059;18.310
04.01.2023 12:45:00;23.127;19.904;18.173
04.01.2023 13:00:00;23.074;20.087;18.328
04.01.2023 13:15:00;23.498;20.045;18.248
04.01.2023 13:30:00;23.503;20.034;18.202
04.01.2023 13:45:00;23.491;20.059;18.276
04.01.2023 14:00:00;23.091;19.625;17.896
04.01.2023 14:15:00;22.237;18.909;17.218
04.01.2023 14:30:00;22.142;18.821;17.023
04.01.2023 14:45:00;22.516;19.141;17.200
04.01.2023 15:00:00;23.044;19.411;17.492
04.01.2023 15:15:00;22.997;19.449;17.521
04.01.2023 15:30:00;22.919;19.237;17.358
04.01.2023 15:45:00;23.316;19.565;17.658
04.01.2023 16:00:00;22.855;19.803;17.813
04.01.2023 16:15:00;22.251;19.497;17.586
04.01.2023 16:30:00;22.782;19.755;17.989
04.01.2023 16:45:00;22.961;20.064;18.355
04.01.2023 17:00:00;23.634;20.984;19.300
04.01.2023 17:15:00;24.489;21.997;20.327
04.01.2023 17:30:00;24.566;22.280;20.659
04.01.2023 17:45:00;24.662;22.575;20.889
04.01.2023 18:00:00;24.894;22.884;21.212
04.01.2023 18:15:00;24.259;22.593;20.916
04.01.2023 18:30:00;24.511;22.470;20.858
04.01.2023 18:45:00;24.266;22.782;21.166
04.01.2023 19:00:00;23.423;22.289;20.723
04.01.2023 19:15:00;23.501;21.996;20.491
04.01.2023 19:30:00;22.483;21.424;19.985
04.01.2023 19:45:00;22.374;21.413;20.043
04.01.2023 20:00:00;21.718;21.117;19.697
04.01.2023 20:15:00;21.255;20.624;19.091
04.01.2023 20:30:00;20.358;19.844;18.354
04.01.2023 20:45:00;19.856;19.287;17.837
04.01.2023 21:00:00;19.440;18.975;17.561
04.01.2023 21:15:00;18.909;18.350;17.112
04.01.2023 21:30:00;17.995;17.615;16.615
04.01.2023 21:45:00;17.665;17.029;16.070
04.01.2023 22:00:00;16.940;16.492;15.524
04.01.2023 22:15:00;16.113;15.744;14.811
04.01.2023 22:30:00;15.124;15.194;14.378
04.01.2023 22:45:00;14.103;14.336;13.589
04.01.2023 23:00:00;13.520;13.874;13.139
04.01.2023 23:15:00;13.064;13.270;12.499
04.01.2023 23:30:00;12.448;12.730;11.977
04.01.2023 23:45:00;11.735;12.294;11.549
05.01.2023 00:00:00;11.168;11.951;11.095
05.01.2023 00:15:00;12.153;11.481;10.511
05.01.2023 00:30:00;12.083;11.157;10.232
05.01.2023 00:45:00;11.690;10.990;10.122
05.01.2023 01:00:00;11.383;10.424;9.577
05.01.2023 01:15:00;11.277;10.450;9.570
05.01.2023 01:30:00;10.454;10.235;9.374
05.01.2023 01:45:00;10.592;9.862;9.041
05.01.2023 02:00:00;10.119;9.765;8.916
05.01.2023 02:15:00;10.144;9.586;8.768
05.01.2023 02:30:00;9.713;9.394;8.592
05.01.2023 02:45:00;9.634;9.302;8.581
05.01.2023 03:00:00;9.481;9.103;8.527
05.01.2023 03:15:00;9.670;9.059;8.496
05.01.2023 03:30:00;9.675;9.055;8.473
05.01.2023 03:45:00;9.778;9.005;8.397
05.01.2023 04:00:00;9.868;9.048;8.445
05.01.2023 04:15:00;10.103;9.296;8.632
05.01.2023 04:30:00;10.572;9.522;8.889
05.01.2023 04:45:00;10.690;9.652;9.004
05.01.2023 05:00:00;10.955;9.776;9.099
05.01.2023 05:15:00;11.122;10.392;9.379
05.01.2023 05:30:00;11.280;10.717;9.530
05.01.2023 05:45:00;11.872;10.907;9.723
05.01.2023 06:00:00;12.565;11.437;10.037
05.01.2023 06:15:00;14.123;12.050;10.573
05.01.2023 06:30:00;15.386;12.921;11.407
05.01.2023 06:45:00;16.404;13.317;11.740
05.01.2023 07:00:00;17.338;13.995;12.324
05.01.2023 07:15:00;18.563;14.443;12.894
05.01.2023 07:30:00;19.300;14.920;13.393
05.01.2023 07:45:00;19.293;15.389;13.828
05.01.2023 08:00:00;20.003;15.943;14.365
05.01.2023 08:15:00;20.809;16.327;14.669
05.01.2023 08:30:00;21.619;17.145;15.412
05.01.2023 08:45:00;21.681;16.974;15.268
05.01.2023 09:00:00;21.433;17.348;15.588
05.01.2023 09:15:00;22.243;17.819;16.002
05.01.2023 09:30:00;22.298;18.000;16.185
05.01.2023 09:45:00;22.474;18.295;16.502
05.01.2023 10:00:00;22.447;18.259;16.432
05.01.2023 10:15:00;22.350;17.914;16.106
05.01.2023 10:30:00;23.133;18.496;16.435
05.01.2023 10:45:00;23.343;18.678;16.583
05.01.2023 11:00:00;23.698;18.789;16.667
05.01.2023 11:15:00;24.114;18.920;16.802
05.01.2023 11:30:00;24.442;19.258;17.198
05.01.2023 11:45:00;24.120;19.178;17.138
05.01.2023 12:00:00;24.187;19.273;17.263
05.01.2023 12:15:00;23.708;19.204;17.311
05.01.2023 12:30:00;23.336;18.881;17.129
05.01.2023 12:45:00;22.041;18.151;16.524
05.01.2023 13:00:00;22.230;17.867;16.233
05.01.2023 13:15:00;22.297;17.817;16.181
05.01.2023 13:30:00;22.121;18.111;16.461
05.01.2023 13:45:00;22.810;18.162;16.503
05.01.2023 14:00:00;22.728;18.087;16.458
05.01.2023 14:15:00;22.865;18.187;16.534
05.01.2023 14:30:00;22.769;17.783;16.164
05.01.2023 14:45:00;22.332;17.591;15.980
05.01.2023 15:00:00;23.492;18.299;16.666
05.01.2023 15:15:00;23.677;18.904;17.065
05.01.2023 15:30:00;23.525;18.758;16.795
05.01.2023 15:45:00;24.200;18.817;16.878
05.01.2023 16:00:00;24.285;19.068;17.204
05.01.2023 16:15:00;24.599;19.595;17.663
05.01.2023 16:30:00;24.619;20.044;18.066
05.01.2023 16:45:00;24.788;20.274;18.338
05.01.2023 17:00:00;25.508;20.746;18.792
05.01.2023 17:15:00;26.347;21.492;19.736
05.01.2023 17:30:00;26.839;22.027;20.297
05.01.2023 17:45:00;26.687;22.169;20.458
05.01.2023 18:00:00;26.953;22.487;20.873
05.01.2023 18:15:00;25.986;22.146;20.639
05.01.2023 18:30:00;26.232;22.085;20.512
05.01.2023 18:45:00;26.326;22.261;20.732
05.01.2023 19:00:00;26.066;22.265;20.690
05.01.2023 19:15:00;25.005;21.680;20.276
05.01.2023 19:30:00;24.305;21.320;19.971
05.01.2023 19:45:00;24.278;21.414;20.043
05.01.2023 20:00:00;23.511;21.114;19.633
05.01.2023 20:15:00;22.878;20.423;18.978
05.01.2023 20:30:00;22.556;19.716;18.296
05.01.2023 20:45:00;22.044;19.113;17.729
05.01.2023 21:00:00;21.431;18.800;17.491
05.01.2023 21:15:00;21.027;18.424;17.140
05.01.2023 21:30:00;20.067;17.514;16.468
05.01.2023 21:45:00;19.739;16.975;16.033
05.01.2023 22:00:00;18.655;16.994;16.087
05.01.2023 22:15:00;17.267;16.075;15.172
05.01.2023 22:30:00;16.538;15.309;14.507
05.01.2023 22:45:00;15.683;14.521;13.800
05.01.2023 23:00:00;14.843;13.960;13.233
05.01.2023 23:15:00;13.948;13.227;12.514
05.01.2023 23:30:00;13.892;12.770;12.030
05.01.2023 23:45:00;14.033;12.302;11.588
06.01.2023 00:00:00;13.512;11.745;11.040
06.01.2023 00:15:00;12.568;11.549;10.769
06.01.2023 00:30:00;12.420;11.344;10.450
06.01.2023 00:45:00;11.909;10.891;10.042
06.01.2023 01:00:00;11.559;10.671;9.799
06.01.2023 01:15:00;11.313;10.331;9.481
06.01.2023 01:30:00;11.083;10.021;9.193
06.01.2023 01:45:00;10.970;9.815;9.032
06.01.2023 02:00:00;10.464;9.700;8.867
06.01.2023 02:15:00;10.611;9.704;8.907
06.01.2023 02:30:00;9.996;9.490;8.686
06.01.2023 02:45:00;9.754;9.369;8.577
06.01.2023 03:00:00;10.063;9.361;8.527
06.01.2023 03:15:00;10.550;9.268;8.492
06.01.2023 03:30:00;10.377;9.104;8.492
06.01.2023 03:45:00;10.546;9.140;8.513
06.01.2023 04:00:00;10.366;9.138;8.534
06.01.2023 04:15:00;10.399;9.374;8.760
06.01.2023 04:30:00;10.347;9.343;8.749
06.01.2023 04:45:00;10.630;9.673;8.984
06.01.2023 05:00:00;10.923;10.049;9.283
06.01.2023 05:15:00;11.118;10.100;9.288
06.01.2023 05:30:00;11.967;10.177;9.253
06.01.2023 05:45:00;12.464;10.586;9.642
06.01.2023 06:00:00;13.198;11.224;10.095
06.01.2023 06:15:00;14.058;12.081;10.774
06.01.2023 06:30:00;14.792;12.708;11.230
06.01.2023 06:45:00;15.944;13.409;11.768
06.01.2023 07:00:00;16.618;13.758;12.120
06.01.2023 07:15:00;17.390;14.612;12.878
06.01.2023 07:30:00;17.854;15.081;13.306
06.01.2023 07:45:00;18.690;15.214;13.575
06.01.2023 08:00:00;19.304;15.912;14.373
06.01.2023 08:15:00;20.214;16.422;14.696
06.01.2023 08:30:00;21.220;17.234;15.532
06.01.2023 08:45:00;21.269;17.140;15.437
06.01.2023 09:00:00;21.790;17.617;15.813
06.01.2023 09:15:00;21.827;18.095;16.239
06.01.2023 09:30:00;22.817;18.405;16.573
06.01.2023 09:45:00;22.774;18.479;16.651
06.01.2023 10:00:00;23.174;18.747;16.868
06.01.2023 10:15:00;23.758;19.031;17.111
06.01.2023 10:30:00;23.462;18.542;16.571
06.01.2023 10:45:00;23.561;18.808;16.742
06.01.2023 11:00:00;23.010;18.652;16.531
06.01.2023 11:15:00;22.939;18.745;16.741
06.01.2023 11:30:00;23.568;19.216;17.205
06.01.2023 11:45:00;23.027;19.098;17.120
06.01.2023 12:00:00;22.880;18.964;17.042
06.01.2023 12:15:00;21.762;18.387;16.630
06.01.2023 12:30:00;20.668;17.535;16.005
06.01.2023 12:45:00;21.222;17.589;16.042
06.01.2023 13:00:00;21.164;17.764;16.191
06.01.2023 13:15:00;20.239;17.121;15.552
06.01.2023 13:30:00;21.290;17.700;16.096
06.01.2023 13:45:00;19.693;16.828;15.286
06.01.2023 14:00:00;18.991;16.160;14.691
06.01.2023 14:15:00;18.880;16.328;14.729
06.01.2023 14:30:00;19.159;16.561;14.814
06.01.2023 14:45:00;20.117;17.336;15.469
06.01.2023 15:00:00;20.883;17.405;15.619
06.01.2023 15:15:00;21.538;17.751;15.962
06.01.2023 15:30:00;22.048;18.249;16.400
06.01.2023 15:45:00;22.409;18.818;16.869
06.01.2023 16:00:00;22.201;19.123;17.341
06.01.2023 16:15:00;21.309;18.976;17.370
06.01.2023 16:30:00;21.994;19.498;17.807
06.01.2023 16:45:00;22.744;19.944;18.219
06.01.2023 17:00:00;23.660;20.377;18.738
06.01.2023 17:15:00;24.614;21.321;19.665
06.01.2023 17:30:00;24.829;21.661;19.994
06.01.2023 17:45:00;25.083;22.112;20.453
