� 23c Abs. 3 Nr. 2 u. 3 EnWG;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
03.01.2023 00:30:00;83;81;389;553
03.01.2023 00:45:00;79;77;349;506
03.01.2023 01:00:00;78;75;335;488
03.01.2023 01:15:00;78;75;329;482
03.01.2023 01:30:00;77;73;320;470
03.01.2023 01:45:00;77;73;319;469
03.01.2023 02:00:00;75;71;301;447
03.01.2023 02:15:00;74;70;293;438
03.01.2023 02:30:00;74;69;289;431
03.01.2023 02:45:00;73;68;284;426
03.01.2023 03:00:00;74;69;286;430
03.01.2023 03:15:00;75;70;298;442
03.01.2023 03:30:00;74;69;287;430
03.01.2023 03:45:00;72;69;279;420
03.01.2023 04:00:00;74;69;301;445
03.01.2023 04:15:00;77;72;332;481
03.01.2023 04:30:00;78;73;342;494
03.01.2023 04:45:00;81;75;371;526
03.01.2023 05:00:00;81;75;368;523
03.01.2023 05:15:00;84;78;400;562
03.01.2023 05:30:00;84;78;409;571
03.01.2023 05:45:00;88;80;449;617
03.01.2023 06:00:00;92;84;505;682
03.01.2023 06:15:00;99;90;588;776
03.01.2023 06:30:00;104;94;653;851
03.01.2023 06:45:00;107;96;700;903
03.01.2023 07:00:00;111;101;769;981
03.01.2023 07:15:00;117;105;850;1.071
03.01.2023 07:30:00;121;109;919;1.149
03.01.2023 07:45:00;121;110;918;1.149
03.01.2023 08:00:00;129;116;1.060;1.306
03.01.2023 08:15:00;134;122;1.138;1.394
03.01.2023 08:30:00;130;121;1.074;1.326
03.01.2023 08:45:00;134;124;1.131;1.388
03.01.2023 09:00:00;137;126;1.189;1.452
03.01.2023 09:15:00;139;129;1.229;1.497
03.01.2023 09:30:00;139;131;1.248;1.517
03.01.2023 09:45:00;138;132;1.250;1.520
03.01.2023 10:00:00;139;134;1.263;1.536
03.01.2023 10:15:00;140;134;1.300;1.573
03.01.2023 10:30:00;145;136;1.395;1.675
03.01.2023 10:45:00;145;135;1.398;1.679
03.01.2023 11:00:00;143;135;1.367;1.645
03.01.2023 11:15:00;145;139;1.394;1.678
03.01.2023 11:30:00;145;140;1.382;1.667
03.01.2023 11:45:00;145;141;1.379;1.665
03.01.2023 12:00:00;144;140;1.367;1.650
03.01.2023 12:15:00;143;138;1.351;1.631
03.01.2023 12:30:00;144;138;1.390;1.671
03.01.2023 12:45:00;142;137;1.367;1.646
03.01.2023 13:00:00;143;139;1.401;1.683
03.01.2023 13:15:00;140;137;1.350;1.628
03.01.2023 13:30:00;143;140;1.353;1.636
03.01.2023 13:45:00;145;143;1.395;1.683
03.01.2023 14:00:00;143;141;1.359;1.643
03.01.2023 14:15:00;144;142;1.369;1.655
03.01.2023 14:30:00;143;142;1.358;1.643
03.01.2023 14:45:00;143;139;1.364;1.646
03.01.2023 15:00:00;142;136;1.346;1.624
03.01.2023 15:15:00;139;133;1.335;1.608
03.01.2023 15:30:00;138;133;1.317;1.588
03.01.2023 15:45:00;139;136;1.279;1.554
03.01.2023 16:00:00;141;138;1.290;1.569
03.01.2023 16:15:00;141;140;1.281;1.562
03.01.2023 16:30:00;142;144;1.288;1.574
03.01.2023 16:45:00;143;147;1.313;1.603
03.01.2023 17:00:00;144;151;1.326;1.621
03.01.2023 17:15:00;149;156;1.428;1.734
03.01.2023 17:30:00;151;161;1.476;1.788
03.01.2023 17:45:00;151;160;1.474;1.785
03.01.2023 18:00:00;151;161;1.484;1.796
03.01.2023 18:15:00;150;161;1.449;1.761
03.01.2023 18:30:00;152;161;1.489;1.802
03.01.2023 18:45:00;152;162;1.484;1.798
03.01.2023 19:00:00;153;162;1.498;1.813
03.01.2023 19:15:00;149;160;1.422;1.731
03.01.2023 19:30:00;143;154;1.303;1.600
03.01.2023 19:45:00;145;157;1.343;1.645
03.01.2023 20:00:00;141;152;1.269;1.563
03.01.2023 20:15:00;137;148;1.199;1.484
03.01.2023 20:30:00;133;142;1.122;1.397
03.01.2023 20:45:00;130;139;1.070;1.339
03.01.2023 21:00:00;126;136;993;1.255
03.01.2023 21:15:00;127;135;1.006;1.267
03.01.2023 21:30:00;123;129;940;1.191
03.01.2023 21:45:00;120;124;892;1.136
03.01.2023 22:00:00;117;123;848;1.088
03.01.2023 22:15:00;110;116;740;966
03.01.2023 22:30:00;109;113;716;938
03.01.2023 22:45:00;103;107;635;845
03.01.2023 23:00:00;100;103;596;800
03.01.2023 23:15:00;98;100;562;760
03.01.2023 23:30:00;94;95;506;695
03.01.2023 23:45:00;89;92;441;621
04.01.2023 00:00:00;87;89;426;602
04.01.2023 00:15:00;85;85;402;573
04.01.2023 00:30:00;82;82;370;535
04.01.2023 00:45:00;79;79;340;498
04.01.2023 01:00:00;78;77;328;483
04.01.2023 01:15:00;76;75;308;459
04.01.2023 01:30:00;74;74;298;446
04.01.2023 01:45:00;73;72;288;432
04.01.2023 02:00:00;73;72;290;435
04.01.2023 02:15:00;72;70;280;422
04.01.2023 02:30:00;71;69;272;412
04.01.2023 02:45:00;71;70;273;414
04.01.2023 03:00:00;71;70;275;416
04.01.2023 03:15:00;71;69;276;417
04.01.2023 03:30:00;71;69;275;415
04.01.2023 03:45:00;73;69;286;428
04.01.2023 04:00:00;73;70;280;422
04.01.2023 04:15:00;74;71;287;432
04.01.2023 04:30:00;75;72;299;446
04.01.2023 04:45:00;76;73;311;460
04.01.2023 05:00:00;79;74;341;494
04.01.2023 05:15:00;82;76;380;539
04.01.2023 05:30:00;84;77;399;560
04.01.2023 05:45:00;86;78;426;589
04.01.2023 06:00:00;91;83;486;660
04.01.2023 06:15:00;97;86;566;750
04.01.2023 06:30:00;102;92;636;830
04.01.2023 06:45:00;106;96;687;889
04.01.2023 07:00:00;110;100;755;965
04.01.2023 07:15:00;114;104;820;1.039
04.01.2023 07:30:00;115;106;831;1.052
04.01.2023 07:45:00;118;108;877;1.103
04.01.2023 08:00:00;122;113;950;1.185
04.01.2023 08:15:00;127;119;1.019;1.264
04.01.2023 08:30:00;129;121;1.062;1.311
04.01.2023 08:45:00;132;122;1.119;1.373
04.01.2023 09:00:00;134;124;1.153;1.411
04.01.2023 09:15:00;135;126;1.180;1.441
04.01.2023 09:30:00;137;128;1.210;1.475
04.01.2023 09:45:00;141;131;1.297;1.569
04.01.2023 10:00:00;143;134;1.338;1.616
04.01.2023 10:15:00;145;135;1.368;1.649
04.01.2023 10:30:00;146;137;1.392;1.675
04.01.2023 10:45:00;146;136;1.398;1.680
04.01.2023 11:00:00;146;136;1.397;1.679
04.01.2023 11:15:00;149;139;1.464;1.752
04.01.2023 11:30:00;150;141;1.481;1.771
04.01.2023 11:45:00;147;142;1.428;1.717
04.01.2023 12:00:00;148;143;1.454;1.745
04.01.2023 12:15:00;147;142;1.436;1.725
04.01.2023 12:30:00;148;143;1.463;1.754
04.01.2023 12:45:00;148;142;1.465;1.755
04.01.2023 13:00:00;148;143;1.458;1.749
04.01.2023 13:15:00;149;143;1.479;1.771
04.01.2023 13:30:00;149;142;1.486;1.778
04.01.2023 13:45:00;149;143;1.491;1.783
04.01.2023 14:00:00;147;140;1.448;1.734
04.01.2023 14:15:00;142;135;1.379;1.655
04.01.2023 14:30:00;141;134;1.344;1.619
04.01.2023 14:45:00;143;135;1.357;1.635
04.01.2023 15:00:00;144;137;1.359;1.640
04.01.2023 15:15:00;144;138;1.365;1.647
04.01.2023 15:30:00;144;136;1.362;1.642
04.01.2023 15:45:00;145;138;1.366;1.650
04.01.2023 16:00:00;144;140;1.354;1.638
04.01.2023 16:15:00;141;138;1.289;1.568
04.01.2023 16:30:00;142;140;1.312;1.595
04.01.2023 16:45:00;144;143;1.339;1.625
04.01.2023 17:00:00;147;149;1.404;1.700
04.01.2023 17:15:00;151;156;1.490;1.798
04.01.2023 17:30:00;153;158;1.536;1.848
04.01.2023 17:45:00;154;160;1.555;1.869
04.01.2023 18:00:00;154;162;1.554;1.870
04.01.2023 18:15:00;153;160;1.517;1.830
04.01.2023 18:30:00;153;159;1.518;1.830
04.01.2023 18:45:00;153;162;1.533;1.848
04.01.2023 19:00:00;150;158;1.459;1.767
04.01.2023 19:15:00;148;156;1.421;1.726
04.01.2023 19:30:00;144;152;1.327;1.623
04.01.2023 19:45:00;143;152;1.320;1.615
04.01.2023 20:00:00;141;150;1.274;1.565
04.01.2023 20:15:00;138;146;1.200;1.483
04.01.2023 20:30:00;133;140;1.106;1.379
04.01.2023 20:45:00;130;136;1.051;1.317
04.01.2023 21:00:00;128;134;1.016;1.278
04.01.2023 21:15:00;125;130;967;1.222
04.01.2023 21:30:00;120;126;904;1.150
04.01.2023 21:45:00;117;122;849;1.087
04.01.2023 22:00:00;114;118;797;1.029
04.01.2023 22:15:00;108;112;703;923
04.01.2023 22:30:00;103;109;632;843
04.01.2023 22:45:00;98;103;566;766
04.01.2023 23:00:00;95;100;530;725
04.01.2023 23:15:00;93;95;502;690
04.01.2023 23:30:00;90;92;476;657
04.01.2023 23:45:00;87;89;438;614
05.01.2023 00:00:00;85;86;413;583
05.01.2023 00:15:00;84;82;396;562
05.01.2023 00:30:00;83;79;387;549
05.01.2023 00:45:00;83;78;385;546
05.01.2023 01:00:00;80;74;350;504
05.01.2023 01:15:00;79;74;337;490
05.01.2023 01:30:00;75;73;303;451
05.01.2023 01:45:00;76;70;313;460
05.01.2023 02:00:00;74;70;295;439
05.01.2023 02:15:00;74;68;293;435
05.01.2023 02:30:00;72;67;275;414
05.01.2023 02:45:00;72;67;273;411
05.01.2023 03:00:00;70;66;263;399
05.01.2023 03:15:00;71;66;273;410
05.01.2023 03:30:00;71;66;275;412
05.01.2023 03:45:00;72;65;283;421
05.01.2023 04:00:00;73;66;291;429
05.01.2023 04:15:00;74;68;304;446
05.01.2023 04:30:00;75;69;313;457
05.01.2023 04:45:00;76;70;322;468
05.01.2023 05:00:00;77;71;334;482
05.01.2023 05:15:00;81;74;363;519
05.01.2023 05:30:00;83;76;391;551
05.01.2023 05:45:00;84;78;396;558
05.01.2023 06:00:00;87;81;432;601
05.01.2023 06:15:00;95;86;532;713
05.01.2023 06:30:00;100;92;598;790
05.01.2023 06:45:00;105;95;659;858
05.01.2023 07:00:00;110;99;741;951
05.01.2023 07:15:00;115;103;824;1.042
05.01.2023 07:30:00;119;107;898;1.124
05.01.2023 07:45:00;122;110;941;1.172
05.01.2023 08:00:00;126;114;1.011;1.250
05.01.2023 08:15:00;129;116;1.061;1.306
05.01.2023 08:30:00;132;122;1.123;1.377
05.01.2023 08:45:00;132;121;1.125;1.378
05.01.2023 09:00:00;132;124;1.125;1.381
05.01.2023 09:15:00;136;127;1.206;1.469
05.01.2023 09:30:00;135;128;1.189;1.453
05.01.2023 09:45:00;136;130;1.204;1.470
05.01.2023 10:00:00;136;130;1.214;1.480
05.01.2023 10:15:00;137;128;1.255;1.519
05.01.2023 10:30:00;140;131;1.321;1.592
05.01.2023 10:45:00;141;132;1.320;1.594
05.01.2023 11:00:00;143;133;1.356;1.631
05.01.2023 11:15:00;143;134;1.370;1.647
05.01.2023 11:30:00;144;136;1.387;1.668
05.01.2023 11:45:00;144;136;1.391;1.671
05.01.2023 12:00:00;144;136;1.410;1.691
05.01.2023 12:15:00;142;136;1.348;1.625
05.01.2023 12:30:00;139;135;1.342;1.616
05.01.2023 12:45:00;133;130;1.238;1.501
05.01.2023 13:00:00;134;128;1.268;1.529
05.01.2023 13:15:00;134;127;1.270;1.532
05.01.2023 13:30:00;133;129;1.252;1.515
05.01.2023 13:45:00;134;130;1.277;1.541
05.01.2023 14:00:00;133;129;1.276;1.539
05.01.2023 14:15:00;134;130;1.254;1.518
05.01.2023 14:30:00;132;127;1.208;1.467
05.01.2023 14:45:00;130;126;1.175;1.431
05.01.2023 15:00:00;134;130;1.187;1.451
05.01.2023 15:15:00;136;134;1.206;1.476
05.01.2023 15:30:00;135;133;1.195;1.463
05.01.2023 15:45:00;137;133;1.224;1.495
05.01.2023 16:00:00;138;135;1.235;1.508
05.01.2023 16:15:00;140;139;1.247;1.525
05.01.2023 16:30:00;141;142;1.259;1.541
05.01.2023 16:45:00;141;143;1.264;1.548
05.01.2023 17:00:00;143;147;1.306;1.595
05.01.2023 17:15:00;147;152;1.398;1.698
05.01.2023 17:30:00;150;156;1.446;1.752
05.01.2023 17:45:00;150;157;1.446;1.753
05.01.2023 18:00:00;150;160;1.462;1.772
05.01.2023 18:15:00;147;157;1.392;1.697
05.01.2023 18:30:00;148;157;1.407;1.712
05.01.2023 18:45:00;148;158;1.407;1.713
05.01.2023 19:00:00;147;158;1.397;1.703
05.01.2023 19:15:00;142;154;1.291;1.587
05.01.2023 19:30:00;140;151;1.246;1.537
05.01.2023 19:45:00;140;152;1.245;1.537
05.01.2023 20:00:00;137;149;1.179;1.465
05.01.2023 20:15:00;135;144;1.138;1.417
05.01.2023 20:30:00;132;139;1.081;1.352
05.01.2023 20:45:00;128;135;1.020;1.283
05.01.2023 21:00:00;126;133;979;1.238
05.01.2023 21:15:00;124;130;949;1.203
05.01.2023 21:30:00;119;125;866;1.109
05.01.2023 21:45:00;117;121;838;1.076
05.01.2023 22:00:00;112;121;759;992
05.01.2023 22:15:00;106;115;663;883
05.01.2023 22:30:00;101;110;601;812
05.01.2023 22:45:00;97;104;548;749
05.01.2023 23:00:00;94;100;508;702
05.01.2023 23:15:00;89;95;454;639
05.01.2023 23:30:00;88;92;438;617
05.01.2023 23:45:00;87;89;435;611
06.01.2023 00:00:00;85;85;409;579
06.01.2023 00:15:00;81;83;365;530
06.01.2023 00:30:00;81;81;358;520
06.01.2023 00:45:00;80;78;342;500
06.01.2023 01:00:00;78;76;323;477
06.01.2023 01:15:00;77;74;314;465
06.01.2023 01:30:00;76;71;308;455
06.01.2023 01:45:00;75;70;304;449
06.01.2023 02:00:00;74;69;292;435
06.01.2023 02:15:00;75;69;296;440
06.01.2023 02:30:00;73;68;280;420
06.01.2023 02:45:00;73;67;280;420
06.01.2023 03:00:00;73;67;283;423
06.01.2023 03:15:00;74;66;291;431
06.01.2023 03:30:00;72;66;283;422
06.01.2023 03:45:00;72;66;285;424
06.01.2023 04:00:00;72;66;285;423
06.01.2023 04:15:00;74;68;297;439
06.01.2023 04:30:00;73;68;293;434
06.01.2023 04:45:00;74;70;299;443
06.01.2023 05:00:00;75;73;313;461
06.01.2023 05:15:00;78;73;337;488
06.01.2023 05:30:00;81;74;378;533
06.01.2023 05:45:00;84;76;409;569
06.01.2023 06:00:00;89;81;466;636
06.01.2023 06:15:00;96;86;545;727
06.01.2023 06:30:00;101;90;603;794
06.01.2023 06:45:00;106;95;675;875
06.01.2023 07:00:00;109;98;723;930
06.01.2023 07:15:00;114;104;795;1.013
06.01.2023 07:30:00;116;107;823;1.045
06.01.2023 07:45:00;120;108;896;1.124
06.01.2023 08:00:00;123;114;961;1.198
06.01.2023 08:15:00;128;117;1.047;1.293
06.01.2023 08:30:00;133;123;1.138;1.394
06.01.2023 08:45:00;133;122;1.130;1.384
06.01.2023 09:00:00;135;125;1.166;1.426
06.01.2023 09:15:00;135;129;1.180;1.444
06.01.2023 09:30:00;137;131;1.220;1.488
06.01.2023 09:45:00;138;132;1.236;1.505
06.01.2023 10:00:00;139;133;1.258;1.531
06.01.2023 10:15:00;141;135;1.300;1.576
06.01.2023 10:30:00;139;132;1.274;1.544
06.01.2023 10:45:00;139;133;1.270;1.542
06.01.2023 11:00:00;139;132;1.283;1.553
06.01.2023 11:15:00;139;133;1.321;1.593
06.01.2023 11:30:00;141;136;1.355;1.631
06.01.2023 11:45:00;140;135;1.342;1.617
06.01.2023 12:00:00;139;135;1.341;1.615
06.01.2023 12:15:00;134;131;1.300;1.565
06.01.2023 12:30:00;128;126;1.253;1.506
06.01.2023 12:45:00;128;126;1.260;1.514
06.01.2023 13:00:00;130;127;1.288;1.545
06.01.2023 13:15:00;125;123;1.193;1.441
06.01.2023 13:30:00;128;127;1.210;1.464
06.01.2023 13:45:00;122;121;1.186;1.429
06.01.2023 14:00:00;119;116;1.142;1.377
06.01.2023 14:15:00;118;116;1.096;1.330
06.01.2023 14:30:00;119;117;1.086;1.323
06.01.2023 14:45:00;123;122;1.079;1.324
06.01.2023 15:00:00;124;123;1.090;1.337
06.01.2023 15:15:00;127;126;1.086;1.339
06.01.2023 15:30:00;128;129;1.050;1.307
06.01.2023 15:45:00;130;133;1.074;1.337
06.01.2023 16:00:00;132;135;1.107;1.374
06.01.2023 16:15:00;131;135;1.085;1.351
06.01.2023 16:30:00;134;138;1.137;1.409
06.01.2023 16:45:00;137;141;1.192;1.470
06.01.2023 17:00:00;141;144;1.274;1.560
06.01.2023 17:15:00;146;151;1.369;1.666
06.01.2023 17:30:00;147;153;1.396;1.696
06.01.2023 17:45:00;148;157;1.402;1.706
06.01.2023 18:00:00;150;158;1.438;1.745
06.01.2023 18:15:00;148;155;1.403;1.706
06.01.2023 18:30:00;145;155;1.354;1.655
06.01.2023 18:45:00;147;157;1.393;1.698
06.01.2023 19:00:00;147;156;1.374;1.677
06.01.2023 19:15:00;144;153;1.323;1.621
06.01.2023 19:30:00;141;151;1.256;1.549
06.01.2023 19:45:00;140;149;1.226;1.515
06.01.2023 20:00:00;138;146;1.192;1.476
06.01.2023 20:15:00;132;139;1.090;1.362
06.01.2023 20:30:00;131;138;1.056;1.324
06.01.2023 20:45:00;127;133;999;1.258
06.01.2023 21:00:00;125;131;969;1.226
06.01.2023 21:15:00;123;129;940;1.192
06.01.2023 21:30:00;120;127;886;1.132
06.01.2023 21:45:00;115;122;799;1.035
06.01.2023 22:00:00;112;118;750;980
06.01.2023 22:15:00;109;115;716;940
06.01.2023 22:30:00;106;112;670;888
06.01.2023 22:45:00;99;105;578;782
06.01.2023 23:00:00;99;102;568;769
06.01.2023 23:15:00;95;98;519;712
06.01.2023 23:30:00;94;96;512;701
06.01.2023 23:45:00;90;90;467;647
07.01.2023 00:00:00;89;88;452;629
07.01.2023 00:15:00;87;86;427;600
07.01.2023 00:30:00;86;83;406;575
07.01.2023 00:45:00;82;80;368;530
07.01.2023 01:00:00;82;78;363;523
07.01.2023 01:15:00;80;76;341;496
07.01.2023 01:30:00;77;74;318;469
07.01.2023 01:45:00;77;72;318;467
07.01.2023 02:00:00;77;72;316;465
07.01.2023 02:15:00;76;70;305;451
07.01.2023 02:30:00;72;69;270;411
07.01.2023 02:45:00;73;69;274;416
07.01.2023 03:00:00;72;68;281;421
07.01.2023 03:15:00;72;67;277;416
07.01.2023 03:30:00;71;66;265;401
07.01.2023 03:45:00;72;67;279;418
07.01.2023 04:00:00;71;66;270;407
07.01.2023 04:15:00;72;68;281;422
07.01.2023 04:30:00;73;69;291;434
07.01.2023 04:45:00;74;70;298;442
07.01.2023 05:00:00;74;69;293;436
07.01.2023 05:15:00;77;72;319;468
07.01.2023 05:30:00;78;73;331;482
07.01.2023 05:45:00;79;72;335;486
07.01.2023 06:00:00;80;74;353;507
07.01.2023 06:15:00;84;78;395;557
07.01.2023 06:30:00;85;78;404;567
07.01.2023 06:45:00;88;82;437;607
